CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP (Plan: All),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Ambetter from Managed Health Services (Plan: All),Payer Negotiated Charge: American Family Life Assurance Co AFLAC (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Anthem Blue Medicare Access Value (Plan: All),Payer Negotiated Charge: Arizona Complete Health (Plan: All),Payer Negotiated Charge: Arizona Physicians IPA APIPA (Plan: All),Payer Negotiated Charge: Arizona Priority Care Plus (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Banner Health (Plan: All),Payer Negotiated Charge: Banner Health and Aetna Health Ins Co (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of AZ (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CT Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of GA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of NY Empire (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of VA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross of CA Anthem (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Colonial Penn Life (Plan: All),Payer Negotiated Charge: Connecticut General Cigna (Plan: All),Payer Negotiated Charge: Deseret Mutual (Plan: All),Payer Negotiated Charge: Empire Healthchoice BCBS MCR Adv (Plan: All),Payer Negotiated Charge: Gerber Life (Plan: All),Payer Negotiated Charge: Government Employees Hospital Association (GEHA) (Plan: All),Payer Negotiated Charge: Great American Life Ins Co MCR Supp - Cigna Supp (Plan: All),Payer Negotiated Charge: Great West Healthcare (Plan: All),Payer Negotiated Charge: Health Admin Center (Plan: All),Payer Negotiated Charge: Health Choice Arizona MCR Adv (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: Health Net of AZ CA OR MCRAdv DOS greater 1/1/18 (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Loyal American Life Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Mayo Medical Plan Network for AZ (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Arizona AHCCCS (Plan: All),Payer Negotiated Charge: Medicare A AZ JF (Plan: All),Payer Negotiated Charge: Medicare B AZ JF (Plan: All),"Payer Negotiated Charge: MedSolutions, Inc (Plan: All)",Payer Negotiated Charge: Mercy Care Plan Arizona MCD Rep (Plan: All),Payer Negotiated Charge: Mercy Maricopa Integrated Care MCD Rep (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: Optum Medical Network AZ UT (Lifeprint) (Plan: All),Payer Negotiated Charge: Oxford Health Plans (Plan: All),Payer Negotiated Charge: PacifiCare of Colorado HMO (Plan: All),Payer Negotiated Charge: Priority Health (Plan: All),Payer Negotiated Charge: Tricare East Region (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Tricare North (Plan: All),Payer Negotiated Charge: Tricare Overseas (Plan: All),Payer Negotiated Charge: Tricare South (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: Trustmark Insurance Company (Plan: All),Payer Negotiated Charge: UHC Community Plan AZ MCD Rep (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: UNICARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: United of Omaha (Plan: All),Payer Negotiated Charge: WPS - Tricare for Life (Plan: All)
470487,351,70487,,,,,CT MAXILLOFACIAL(SINUS) WITH CONTRAST,2773.28,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470488,351,70488,,,,,CT MAXILLOFACIAL W & WO CONTRAST,3143.05,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470490,351,70490,,,,,CT NECK SOFT TISSUE WO CONTRAST,2060,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470491,351,70491,,,,,CT NECK SOFT TISSUE W/CONTRAST,2773.28,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470492,351,70492,,,,,CT NECK SOFT TISSUE W/WO CONTRAST,3143.05,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470496,351,70496,,,,,CTA HEAD W/WO CONTRAST,3051.38,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470498,351,70498,,,,,CTA NECK W & WO CONTRAST,3051.38,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470540,614,70540,,,,,MRI ORBIT/FACE/NECK W/O CONTRAST,2924.17,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470542,614,70542,,,,,MRI ORBIT/FACE/NECK W/CONTRAST,3429.9,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470543,614,70543,,,,,MRI ORBIT/FACE/NECK W/WO CONTRAST,3763.62,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470544,615,70544,,,,,MRA HEAD WITHOUT CONTRAST,2924.17,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470545,615,70544,,,,,MRA HEAD WITH CONTRAST,3429.9,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470546,615,70546,,,,,MRA BRAIN W & W/O CONTRAST,3429.9,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470547,615,70547,,,,,MRA NECK (CAROTIDS) WITHOUT CONTRAST,2924.17,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470548,615,70548,,,,,MRA NECK CAROTIDS WITH CONTRAST,3429.9,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470549,615,70549,,,,,MRA NECK CAROTIDS W & WO CONTRAST,3763.62,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470551,611,70551,,,,,MRI BRAIN W/O CONTRAST,2924.17,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470552,611,70552,,,,,MRI BRAIN W/CONTRAST,3429.9,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470553,611,70553,,,,,MRI BRAIN W/WO CONTRAST,3763.62,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
